2017-11-30 17:55:35,298|INFO |main| IShield - Setup start ######################################################################################################
2017-11-30 17:55:42,645|INFO |main| IShield - CMD : oem01
2017-11-30 17:55:42,646|INFO |main| IShield - modus detect: Not Silent removeonly
2017-11-30 17:55:42,646|INFO |main| IShield - REMOVEONLY : FALSE
2017-11-30 17:55:45,327|INFO |main| IShield -  VM: ??????:  authgw1.misis.ru
2017-11-30 17:55:45,329|INFO |main| IShield -  VM: Address:  10.54.0.1
2017-11-30 17:55:45,330|INFO |main| IShield -  VM: 
2017-11-30 17:55:45,332|INFO |main| IShield -  VM: ???:     localhost
2017-11-30 17:55:45,333|INFO |main| IShield -  VM: Addresses:  ::1
2017-11-30 17:55:45,334|INFO |main| IShield -  VM: 	  127.0.0.1
2017-11-30 17:55:45,343|INFO |main| IShield - Dialog : Dlg_SdWelcome
2017-11-30 17:55:49,907|INFO |main| IShield - Dialog : Dlg_SdLicenseEx
2017-11-30 17:55:56,097|INFO |main| IShield - Dialog : Dlg_SdAskDestPath_LocalDrive
2017-11-30 17:56:20,737|INFO |main| IShield - Dialog : Dlg_Platform_Product_Tree
2017-11-30 17:56:26,575|INFO |main| IShield - Dialog : PARAM_Dlg_Local_Option
2017-11-30 17:56:28,871|INFO |main| IShield - Dialog : LOCAL.ENABLED TRUE
2017-11-30 17:56:28,873|INFO |main| IShield - Dialog : LOCAL.DISENABLED FALSE
2017-11-30 17:56:28,884|INFO |main| IShield - Dialog : PARAM_Dlg_SdLicChooser_LOCAL
2017-11-30 17:56:42,221|INFO |main| IShield - Dialog : license.import.enabled TRUE
2017-11-30 17:56:42,222|INFO |main| IShield - Dialog : path.to.license.file C:\Angry Birds\AEP single for students.zip
2017-11-30 17:56:42,235|INFO |main| IShield - Dialog : Dlg_SdStartCopy
2017-11-30 17:56:44,902|INFO |main| IShield - IS_XL_addInstallParameter key: product.version Value :10.0.0.2
2017-11-30 17:56:44,903|INFO |main| IShield - IS_XL_addInstallParameter key: help.version Value :10.0.0.2
2017-11-30 17:56:44,904|INFO |main| IShield - IS_XL_addInstallParameter key: autostart.mode Value :off
2017-11-30 17:56:44,904|INFO |main| IShield - IS_XL_addInstallParameter key: start.system.after.setup Value :false
2017-11-30 17:56:45,985|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/repo/
2017-11-30 17:56:45,985|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/
2017-11-30 17:56:46,007|INFO |main| IShield - IS_XL_addInstallParameter key: products Value :LOCAL
2017-11-30 17:56:46,008|INFO |main| IShield - IS_XL_addInstallParameter key: use.external.db Value :FALSE
2017-11-30 17:56:46,091|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/lic.zip
2017-11-30 17:56:46,097|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/intern.zip
2017-11-30 17:56:48,214|INFO |main| org.eclipse.jetty.util.log - Logging initialized @84354ms
2017-11-30 17:56:48,224|INFO |main| com.aris.prov.http.server.HttpServer - SSL DISabled!
2017-11-30 17:56:48,253|INFO |main| com.aris.prov.http.server.HttpServer - http port: 13131
2017-11-30 17:56:51,035|INFO |main| org.eclipse.jetty.server.Server - jetty-9.2.15.v20160210
2017-11-30 17:56:51,063|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@1bc7afb{/repo,null,AVAILABLE}
2017-11-30 17:56:51,063|INFO |main| org.eclipse.jetty.server.handler.ContextHandler - Started o.e.j.s.h.ContextHandler@1c8e616{/lic,null,AVAILABLE}
2017-11-30 17:56:52,167|INFO |main| org.eclipse.jetty.server.ServerConnector - Started ServerConnector@1560810{HTTP/1.1}{0.0.0.0:13131}
2017-11-30 17:56:52,167|INFO |main| org.eclipse.jetty.server.Server - Started @88316ms
2017-11-30 17:56:52,173|INFO |main| IShield - webserver :  LAUNCHED  Port: 13131
2017-11-30 17:57:59,822|INFO |main| IShield - LOCAL AGENT :  create Service  "create "Software AG ARIS 10 LOCAL" binpath= "\"C:\ARIS10.00\LOCALSERVER\bin\wrapper.exe\" -s \"C:\ARIS10.00\LOCALSERVER\conf\ARISCloudAgentapp.conf\"" displayname= "ARIS LOCAL 10.0" depend= tcpip/afd start= auto "
2017-11-30 17:58:19,441|INFO |main| IShield - Client :  install vcredist_2010_x86.exe 
2017-11-30 17:58:21,167|INFO |main| IShield - Client :  install vcredist_2013_x86.exe 
2017-11-30 17:58:28,446|INFO |main| IShield - Client :  install vcredist_2010_x64.exe 
2017-11-30 17:58:29,007|INFO |main| IShield - Client :  install vcredist_2013_x64.exe 
2017-11-30 18:02:33,888|INFO |main| IShield - registry: type S KeyName PRODUCT Value ;ARISBusinessArchitect;ARISUMLDesigner;ARISBusinessOptimizer;ARISSmartInputforBusinessOptimizer;ARISTOOLS
2017-11-30 18:02:33,889|INFO |main| IShield - registry: type S KeyName PORT Value 80
2017-11-30 18:02:36,409|INFO |main| IShield - ###### START ####IDS_Get_Runable_run_Status######
2017-11-30 18:02:36,410|INFO |main| IShield - # command : list 
2017-11-30 18:02:36,909|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2017-11-30 18:02:36,913|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_s com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="48m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2017-11-30 18:02:36,913|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,915|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2017-11-30 18:02:36,915|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_m com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2017-11-30 18:02:36,915|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,916|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_l com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2017-11-30 18:02:36,916|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_l com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="512m" JAVA_OPTS="-server" clientPort=14281 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14296" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2017-11-30 18:02:36,916|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,918|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type zoo_local com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="72m" JAVA_OPTS="-server" clientPort=14840 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14846" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled"
2017-11-30 18:02:36,918|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type zoo_local com.aris.runnables.zookeeper-run-prod 10.0.0.2 defaults JAVA-Xmx="72m" JAVA_OPTS="-server" clientPort=14840 !minSessionTimeout=6000 !maxSessionTimeout=60000 !tickTime=3000 !maxClientCnxns=50 !plugin.ping.disable.level1check = true !quorumListenOnAllIPs = true JAVA-Dcom.sun.management.jmxremote.port="14846" JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" -"JAVA-XX\\:MaxPermSize" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled": OK
2017-11-30 18:02:36,918|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,920|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_s com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2017-11-30 18:02:36,921|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_s com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="256m" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=100000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
2017-11-30 18:02:36,921|DEBUG|main| com.aris.prov.macc.HeadlessCloudController - Result: CommandResult{result=null, error=null, errors=[], warnings=[]}
2017-11-30 18:02:36,923|INFO |main| com.aris.prov.macc.HeadlessCloudController - Executing command register app type elastic_m com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=250000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30
2017-11-30 18:02:36,923|INFO |main| com.aris.prov.macc.HeadlessCloudController - Result of execution of command register app type elastic_m com.aris.runnables.elasticsearch-run-prod 10.0.0.2 defaults JAVA-Xmx="1g" JAVA_OPTS="-server" JAVA-Xss="256k" "JAVA-XX\\:\\+UseParNewGC"="/enabled" "JAVA-XX\\:\\+UseConcMarkSweepGC"="/enabled" ELASTICSEARCH.http.port=14220 JAVA-Dcom.sun.management.jmxremote="/enabled" JAVA-Dcom.sun.management.jmxremote.port="14226" ELASTICSEARCH.transport.tcp.port="14230" JAVA-Dcom.sun.management.jmxremote.authenticate="false" JAVA-Dcom.sun.management.jmxremote.ssl="false" ~"JAVA-XX\\:\\+CrashOnOutOfMemoryError"="/enabled" "JAVA-XX\\:CMSInitiatingOccupancyFraction"="75" "JAVA-XX\\:\\+UseCMSInitiatingOccupancyOnly"="/enabled" "JAVA-XX\\:\\+HeapDumpOnOutOfMemoryError"="/enabled" ~ELASTICSEARCH.node.local=true ~ELASTICSEARCH.rest.action.multi.allow_explicit_index=false ~ELASTICSEARCH.index.number_of_replicas=0 ~ELASTICSEARCH.index.number_of_shards=3 ~ELASTICSEARCH.index.max_result_window=250000 ~ELASTICSEARCH.http.compression=true ~ELASTICSEARCH.transport.tcp.compress=true ~ELASTICSEARCH.action.auto_create_index="false" ~ELASTICSEARCH.index.mapper.dynamic="false" ~zookeeper.session.timeout.ms="30000" ~plugin.ping.interval.msec=3000 ~plugin.max.retries.after.runnable.up=30: OK
