2017-11-26 20:50:08,438|INFO |main| IShield - Setup start ######################################################################################################
2017-11-26 20:50:08,529|INFO |main| IShield - CMD : oem01
2017-11-26 20:50:08,530|INFO |main| IShield - modus detect: Not Silent removeonly
2017-11-26 20:50:08,531|INFO |main| IShield - REMOVEONLY : FALSE
2017-11-26 20:50:08,645|INFO |main| IShield -  VM: ??????:  authgw1.misis.ru
2017-11-26 20:50:08,646|INFO |main| IShield -  VM: Address:  10.54.0.1
2017-11-26 20:50:08,646|INFO |main| IShield -  VM: 
2017-11-26 20:50:08,647|INFO |main| IShield -  VM: ???:     localhost.misis.ru
2017-11-26 20:50:08,647|INFO |main| IShield -  VM: Addresses:  ::1
2017-11-26 20:50:08,648|INFO |main| IShield -  VM: 	  127.0.0.1
2017-11-26 20:50:08,655|INFO |main| IShield - Dialog : Dlg_SdWelcome
2017-11-26 20:50:10,590|INFO |main| IShield - Dialog : Dlg_SdLicenseEx
2017-11-26 20:50:13,055|INFO |main| IShield - Dialog : Dlg_SdAskDestPath_LocalDrive
2017-11-26 20:50:15,728|INFO |main| IShield - Dialog : Dlg_Platform_Product_Tree
2017-11-26 20:50:21,817|INFO |main| IShield - Dialog : PARAM_Dlg_Local_Option
2017-11-26 20:50:24,943|INFO |main| IShield - Dialog : LOCAL.ENABLED TRUE
2017-11-26 20:50:24,944|INFO |main| IShield - Dialog : LOCAL.DISENABLED FALSE
2017-11-26 20:50:24,955|INFO |main| IShield - Dialog : PARAM_Dlg_SdLicChooser_LOCAL
2017-11-26 20:52:10,256|INFO |main| IShield - Dialog : license.import.enabled TRUE
2017-11-26 20:52:10,257|INFO |main| IShield - Dialog : path.to.license.file C:\Angry Birds\AEP single for students.zip
2017-11-26 20:52:10,274|INFO |main| IShield - Dialog : Dlg_SdStartCopy
2017-11-26 20:52:12,021|INFO |main| IShield - IS_XL_addInstallParameter key: product.version Value :10.0.0.2
2017-11-26 20:52:12,022|INFO |main| IShield - IS_XL_addInstallParameter key: help.version Value :10.0.0.2
2017-11-26 20:52:12,023|INFO |main| IShield - IS_XL_addInstallParameter key: autostart.mode Value :off
2017-11-26 20:52:12,024|INFO |main| IShield - IS_XL_addInstallParameter key: start.system.after.setup Value :false
2017-11-26 20:52:12,872|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/repo/
2017-11-26 20:52:12,873|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/
2017-11-26 20:52:12,894|INFO |main| IShield - IS_XL_addInstallParameter key: products Value :LOCAL
2017-11-26 20:52:12,895|INFO |main| IShield - IS_XL_addInstallParameter key: use.external.db Value :FALSE
2017-11-26 20:52:12,979|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/lic.zip
2017-11-26 20:52:12,985|INFO |main| IShield - IS_XL_addInstallParameter key: relative.path.to.license.file Value :lic/intern.zip
2017-11-26 20:52:15,513|INFO |main| IShield - webserver :  LAUNCHED  Port: 13131
2017-11-26 20:52:52,626|INFO |main| IShield - LOCAL AGENT :  create Service  "create "Software AG ARIS 10 LOCAL" binpath= "\"C:\SoftwareAG\ARIS10.0\LOCALSERVER\bin\wrapper.exe\" -s \"C:\SoftwareAG\ARIS10.0\LOCALSERVER\conf\ARISCloudAgentapp.conf\"" displayname= "ARIS LOCAL 10.0" depend= tcpip/afd start= auto "
2017-11-26 20:53:09,510|INFO |main| IShield - Client :  install vcredist_2010_x86.exe 
2017-11-26 20:53:12,178|INFO |main| IShield - Client :  install vcredist_2013_x86.exe 
