2018-02-11 09:51:00,853|INFO |main| IShield - Setup start ######################################################################################################
2018-02-11 09:51:01,025|INFO |main| IShield - CMD : oem01
2018-02-11 09:51:01,025|INFO |main| IShield - UNINSTALL_STRING :"C:\Program Files (x86)\InstallShield Installation Information\{F7FC5A1E-A42E-4EDF-A66D-D4B2052ADC11}\setup.exe" -runfromtemp -l0x0409 
2018-02-11 09:51:01,025|INFO |main| IShield - REMOVEONLY : FALSE
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: 
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: Microsoft Windows [Version 6.3.9600]
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: ??????:  ns4.corbina.net
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: Address:  85.21.192.5
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: 
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: DNS request timed out.
2018-02-11 09:51:03,157|INFO |main| IShield -  VM:     timeout was 2 seconds.
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: ???:     localhost
2018-02-11 09:51:03,157|INFO |main| IShield -  VM: Address:  ::1
2018-02-11 09:51:03,173|INFO |main| IShield - Dialog : Dlg_SdWelcome
2018-02-11 09:51:05,298|INFO |main| IShield - Dialog : Dlg_SdLicenseEx
2018-02-11 09:51:08,157|INFO |main| IShield - Dialog : Dlg_SdAskDestPath_LocalDrive
2018-02-11 09:51:11,814|INFO |main| IShield - Dialog : Dlg_Platform_Product_Tree
2018-02-11 09:51:23,518|INFO |main| IShield - Dialog : PARAM_Dlg_Local_Option
2018-02-11 09:51:36,482|INFO |main| IShield - Dialog : LOCAL.ENABLED TRUE
2018-02-11 09:51:36,482|INFO |main| IShield - Dialog : LOCAL.DISENABLED FALSE
2018-02-11 09:51:36,497|INFO |main| IShield - Dialog : PARAM_Dlg_SdLicChooser_LOCAL
2018-02-11 09:52:54,881|INFO |main| IShield - Dialog : license.import.enabled TRUE
2018-02-11 09:52:54,883|INFO |main| IShield - Dialog : path.to.license.file C:\AEP single for students.zip
2018-02-11 09:52:54,897|INFO |main| IShield - Dialog : Dlg_SdStartCopy
2018-02-11 09:52:57,929|INFO |main| IShield - IS_XL_addInstallParameter key: product.version Value :10.0.2.3
2018-02-11 09:52:57,930|INFO |main| IShield - IS_XL_addInstallParameter key: help.version Value :10.0.2.3
2018-02-11 09:52:57,932|INFO |main| IShield - IS_XL_addInstallParameter key: autostart.mode Value :off
2018-02-11 09:52:57,933|INFO |main| IShield - IS_XL_addInstallParameter key: start.system.after.setup Value :false
2018-02-11 09:52:58,718|INFO |main| IShield - IS_XL_addInstallParameter key: remote.repository.url Value :http://localhost:13131/repo/
